p_z,p_n,p_symbol,p_energy,d_z,d_n,d_symbol,bin_en,dn_de,unc_dn_de,dn_de_nu,unc_dn_de_nu,extraction_date
54,81,Xe,0,55,80,Cs,541,0.000970983,0.0000390175,0.00158351,0.0000606568,2024-05-04
54,81,Xe,0,55,80,Cs,544,0.000960343,0.0000386176,0.00159062,0.0000609343,2024-05-04
54,81,Xe,0,55,80,Cs,547,0.000949699,0.0000382172,0.00159761,0.0000612081,2024-05-04
54,81,Xe,0,55,80,Cs,550,0.000939054,0.0000378163,0.00160447,0.0000614783,2024-05-04
54,81,Xe,0,55,80,Cs,553,0.000928409,0.000037415,0.0016111,0.0000617449,2024-05-04
54,81,Xe,0,55,80,Cs,556,0.000917766,0.0000370134,0.00162128,0.0000620063,2024-05-04
54,81,Xe,0,55,80,Cs,559,0.000907121,0.0000366116,0.00151855,0.0000622638,2024-05-04
54,81,Xe,0,55,80,Cs,562,0.000896459,0.0000362095,0.00152501,0.0000625181,2024-05-04
54,81,Xe,0,55,80,Cs,565,0.00088578,0.0000358073,0.00153136,0.0000627681,2024-05-04
54,81,Xe,0,55,80,Cs,568,0.000875086,0.000035405,0.00153761,0.0000630139,2024-05-04
54,81,Xe,0,55,80,Cs,571,0.000864378,0.0000350027,0.00154377,0.0000632558,2024-05-04
54,81,Xe,0,55,80,Cs,574,0.000853657,0.0000346005,0.00154983,0.0000634934,2024-05-04
54,81,Xe,0,55,80,Cs,577,0.000842927,0.0000341984,0.0015558,0.0000637272,2024-05-04
54,81,Xe,0,55,80,Cs,580,0.000832187,0.0000337964,0.00156166,0.0000639566,2024-05-04
54,81,Xe,0,55,80,Cs,583,0.000821441,0.0000333947,0.00156743,0.0000641818,2024-05-04
54,81,Xe,0,55,80,Cs,586,0.000810688,0.0000329933,0.00157309,0.0000644027,2024-05-04
54,81,Xe,0,55,80,Cs,589,0.00079993,0.0000325922,0.00157865,0.0000646194,2024-05-04
54,81,Xe,0,55,80,Cs,592,0.00078917,0.0000321916,0.00158412,0.0000648319,2024-05-04
54,81,Xe,0,55,80,Cs,595,0.000778408,0.0000317916,0.00158949,0.0000650404,2024-05-04
54,81,Xe,0,55,80,Cs,598,0.000767647,0.000031392,0.00159474,0.0000652442,2024-05-04
54,81,Xe,0,55,80,Cs,601,0.000756888,0.0000309931,0.00159989,0.0000654435,2024-05-04
54,81,Xe,0,55,80,Cs,604,0.000746133,0.0000305949,0.00160495,0.0000656388,2024-05-04
54,81,Xe,0,55,80,Cs,607,0.000735382,0.0000301975,0.00160989,0.0000658296,2024-05-04
54,81,Xe,0,55,80,Cs,610,0.000724639,0.0000298009,0.00161474,0.000066016,2024-05-04
54,81,Xe,0,55,80,Cs,613,0.000713904,0.0000294051,0.00161947,0.0000661978,2024-05-04
54,81,Xe,0,55,80,Cs,616,0.000703178,0.0000290103,0.0016241,0.0000663754,2024-05-04
54,81,Xe,0,55,80,Cs,619,0.000692464,0.0000286166,0.00162863,0.0000665487,2024-05-04
54,81,Xe,0,55,80,Cs,622,0.000681765,0.0000282239,0.00163305,0.0000667173,2024-05-04
54,81,Xe,0,55,80,Cs,625,0.00067108,0.0000278324,0.00163736,0.0000668813,2024-05-04
54,81,Xe,0,55,80,Cs,628,0.000660411,0.0000274421,0.00164157,0.0000670411,2024-05-04
54,81,Xe,0,55,80,Cs,631,0.000649762,0.0000270531,0.00164566,0.0000671962,2024-05-04
54,81,Xe,0,55,80,Cs,634,0.000639133,0.0000266655,0.00164964,0.0000673467,2024-05-04
54,81,Xe,0,55,80,Cs,637,0.000628524,0.0000262792,0.00165352,0.0000674926,2024-05-04
54,81,Xe,0,55,80,Cs,640,0.00061794,0.0000258945,0.00165729,0.0000676342,2024-05-04
54,81,Xe,0,55,80,Cs,643,0.000607381,0.0000255112,0.00166095,0.0000677711,2024-05-04
54,81,Xe,0,55,80,Cs,646,0.00059685,0.0000251296,0.00166449,0.0000679031,2024-05-04
54,81,Xe,0,55,80,Cs,649,0.000586346,0.0000247496,0.00166793,0.0000680309,2024-05-04
54,81,Xe,0,55,80,Cs,652,0.000575875,0.0000243715,0.00167126,0.000068154,2024-05-04
54,81,Xe,0,55,80,Cs,655,0.000565435,0.000023995,0.00167448,0.0000682725,2024-05-04
54,81,Xe,0,55,80,Cs,658,0.000555028,0.0000236205,0.00167757,0.000068386,2024-05-04
54,81,Xe,0,55,80,Cs,661,0.000544658,0.0000232478,0.00168057,0.0000684953,2024-05-04
54,81,Xe,0,55,80,Cs,664,0.000534326,0.0000228772,0.00168345,0.0000685999,2024-05-04
54,81,Xe,0,55,80,Cs,667,0.000524033,0.0000225086,0.00168621,0.0000686996,2024-05-04
54,81,Xe,0,55,80,Cs,670,0.00051378,0.000022142,0.00168886,0.0000687947,2024-05-04
54,81,Xe,0,55,80,Cs,673,0.000503572,0.0000217777,0.00169141,0.0000688852,2024-05-04
54,81,Xe,0,55,80,Cs,676,0.000493409,0.0000214156,0.00169384,0.0000689711,2024-05-04
54,81,Xe,0,55,80,Cs,679,0.000483292,0.0000210557,0.00169615,0.0000690523,2024-05-04
54,81,Xe,0,55,80,Cs,682,0.000473223,0.0000206982,0.00169835,0.0000691286,2024-05-04
54,81,Xe,0,55,80,Cs,685,0.000463206,0.0000203431,0.00170044,0.0000692004,2024-05-04
54,81,Xe,0,55,80,Cs,688,0.000453241,0.0000199905,0.00170242,0.0000692674,2024-05-04
54,81,Xe,0,55,80,Cs,691,0.00044333,0.0000196403,0.00170427,0.0000693296,2024-05-04
54,81,Xe,0,55,80,Cs,694,0.000433474,0.0000192927,0.00170602,0.0000693873,2024-05-04
54,81,Xe,0,55,80,Cs,697,0.000423677,0.0000189477,0.00170765,0.0000694403,2024-05-04
54,81,Xe,0,55,80,Cs,700,0.00041394,0.0000186054,0.00170917,0.0000694888,2024-05-04
54,81,Xe,0,55,80,Cs,703,0.000404264,0.0000182657,0.00171058,0.0000695323,2024-05-04
54,81,Xe,0,55,80,Cs,706,0.000394653,0.0000179288,0.00171187,0.0000695713,2024-05-04
54,81,Xe,0,55,80,Cs,709,0.000385106,0.0000175947,0.00171304,0.0000696053,2024-05-04
54,81,Xe,0,55,80,Cs,712,0.000375627,0.0000172634,0.0017141,0.0000696349,2024-05-04
54,81,Xe,0,55,80,Cs,715,0.000366219,0.000016935,0.00171505,0.0000696599,2024-05-04
54,81,Xe,0,55,80,Cs,718,0.000356882,0.0000166095,0.00171589,0.0000696803,2024-05-04
54,81,Xe,0,55,80,Cs,721,0.000347618,0.000016287,0.0017166,0.0000696958,2024-05-04
54,81,Xe,0,55,80,Cs,724,0.000338429,0.0000159674,0.00171721,0.0000697068,2024-05-04
54,81,Xe,0,55,80,Cs,727,0.000329317,0.0000156508,0.0017177,0.000069713,2024-05-04
54,81,Xe,0,55,80,Cs,730,0.000320286,0.0000153373,0.00171808,0.000069715,2024-05-04
54,81,Xe,0,55,80,Cs,733,0.000311335,0.0000150269,0.00171834,0.000069712,2024-05-04
54,81,Xe,0,55,80,Cs,736,0.000302468,0.0000147195,0.00171849,0.0000697044,2024-05-04
54,81,Xe,0,55,80,Cs,739,0.000293687,0.0000144153,0.00171853,0.0000696925,2024-05-04
54,81,Xe,0,55,80,Cs,742,0.000284992,0.0000141142,0.00171845,0.0000696758,2024-05-04
54,81,Xe,0,55,80,Cs,745,0.000276387,0.0000138161,0.00171826,0.0000696547,2024-05-04
54,81,Xe,0,55,80,Cs,748,0.000267874,0.0000135213,0.00171795,0.0000696291,2024-05-04
54,81,Xe,0,55,80,Cs,751,0.000259454,0.0000132296,0.00171753,0.000069599,2024-05-04
54,81,Xe,0,55,80,Cs,754,0.00025113,0.000012941,0.00171698,0.0000695645,2024-05-04
54,81,Xe,0,55,80,Cs,757,0.000242903,0.0000126556,0.0017168,0.0000695256,2024-05-04
54,81,Xe,0,55,80,Cs,760,0.000234775,0.0000123741,0.00170293,0.0000694822,2024-05-04
54,81,Xe,0,55,80,Cs,763,0.000226746,0.0000120982,0.0017021,0.0000694344,2024-05-04
54,81,Xe,0,55,80,Cs,766,0.00021882,0.0000118253,0.00170117,0.0000693824,2024-05-04
54,81,Xe,0,55,80,Cs,769,0.000210997,0.0000115555,0.00170013,0.0000693261,2024-05-04
54,81,Xe,0,55,80,Cs,772,0.000203281,0.000011289,0.00169897,0.0000692652,2024-05-04
54,81,Xe,0,55,80,Cs,775,0.000195671,0.0000110256,0.00169772,0.0000692003,2024-05-04
54,81,Xe,0,55,80,Cs,778,0.000188173,0.0000107654,0.00169635,0.0000691311,2024-05-04
54,81,Xe,0,55,80,Cs,781,0.000180785,0.0000105082,0.00169489,0.000069058,2024-05-04
54,81,Xe,0,55,80,Cs,784,0.000173513,0.0000102541,0.00169333,0.0000689808,2024-05-04
54,81,Xe,0,55,80,Cs,787,0.000166357,0.000010003,0.00169165,0.0000688993,2024-05-04
54,81,Xe,0,55,80,Cs,790,0.000159319,0.00000975475,0.00168987,0.0000688136,2024-05-04
54,81,Xe,0,55,80,Cs,793,0.000152402,0.00000950937,0.00168799,0.0000687243,2024-05-04
54,81,Xe,0,55,80,Cs,796,0.000145608,0.00000926678,0.00168601,0.0000686308,2024-05-04
54,81,Xe,0,55,80,Cs,799,0.000138939,0.00000902687,0.00168394,0.0000685338,2024-05-04
54,81,Xe,0,55,80,Cs,802,0.000132397,0.00000878955,0.00168176,0.0000684329,2024-05-04
54,81,Xe,0,55,80,Cs,805,0.000125984,0.00000855475,0.00167949,0.0000683282,2024-05-04
54,81,Xe,0,55,80,Cs,808,0.000119703,0.00000832232,0.00167712,0.0000682197,2024-05-04
54,81,Xe,0,55,80,Cs,811,0.000113555,0.00000809217,0.00167466,0.0000681078,2024-05-04
54,81,Xe,0,55,80,Cs,814,0.000107543,0.00000786418,0.00167211,0.0000679924,2024-05-04
54,81,Xe,0,55,80,Cs,817,0.000101669,0.0000076382,0.00166946,0.0000678732,2024-05-04
54,81,Xe,0,55,80,Cs,820,0.0000959352,0.00000741413,0.00166672,0.0000677509,2024-05-04
54,81,Xe,0,55,80,Cs,823,0.0000903438,0.0000071918,0.0016639,0.0000676254,2024-05-04
54,81,Xe,0,55,80,Cs,826,0.0000848971,0.00000697106,0.00166099,0.0000674966,2024-05-04
54,81,Xe,0,55,80,Cs,829,0.0000795972,0.00000675177,0.00165799,0.0000673645,2024-05-04
54,81,Xe,0,55,80,Cs,832,0.0000744465,0.00000653374,0.00165492,0.0000672296,2024-05-04
54,81,Xe,0,55,80,Cs,835,0.0000694471,0.00000631682,0.00165176,0.0000670916,2024-05-04
54,81,Xe,0,55,80,Cs,838,0.0000646013,0.00000610082,0.00164852,0.0000669509,2024-05-04
54,81,Xe,0,55,80,Cs,841,0.0000599113,0.00000588555,0.00164522,0.0000668075,2024-05-04
54,81,Xe,0,55,80,Cs,844,0.0000553795,0.00000567083,0.00164182,0.000066661,2024-05-04
54,81,Xe,0,55,80,Cs,847,0.0000510079,0.00000545645,0.00163837,0.0000665123,2024-05-04
54,81,Xe,0,55,80,Cs,850,0.0000467991,0.00000524221,0.00163483,0.0000663607,2024-05-04
54,81,Xe,0,55,80,Cs,853,0.0000427551,0.00000502791,0.00163123,0.0000662066,2024-05-04
54,81,Xe,0,55,80,Cs,856,0.0000388784,0.00000481332,0.00162756,0.0000660499,2024-05-04
54,81,Xe,0,55,80,Cs,859,0.0000351711,0.00000459823,0.00162383,0.000065891,2024-05-04
54,81,Xe,0,55,80,Cs,862,0.0000316356,0.00000438242,0.00162003,0.0000657295,2024-05-04
54,81,Xe,0,55,80,Cs,865,0.0000282742,0.00000416565,0.00161616,0.0000655654,2024-05-04
54,81,Xe,0,55,80,Cs,868,0.0000250893,0.0000039477,0.00161223,0.0000653985,2024-05-04
54,81,Xe,0,55,80,Cs,871,0.000022083,0.00000372833,0.00160824,0.0000652289,2024-05-04
54,81,Xe,0,55,80,Cs,874,0.0000192577,0.0000035073,0.00160418,0.000065056,2024-05-04
54,81,Xe,0,55,80,Cs,877,0.0000166159,0.00000328438,0.00160004,0.0000648794,2024-05-04
54,81,Xe,0,55,80,Cs,880,0.0000141596,0.00000305933,0.00159583,0.0000646985,2024-05-04
54,81,Xe,0,55,80,Cs,883,0.0000118914,0.00000283191,0.00159154,0.000064513,2024-05-04
54,81,Xe,0,55,80,Cs,886,0.00000981347,0.00000260187,0.00158715,0.0000643214,2024-05-04
54,81,Xe,0,55,80,Cs,889,0.00000792818,0.00000236898,0.00158266,0.0000641232,2024-05-04
54,81,Xe,0,55,80,Cs,892,0.00000623786,0.00000213298,0.00157803,0.0000639162,2024-05-04
54,81,Xe,0,55,80,Cs,895,0.00000474482,0.00000189366,0.00157327,0.0000636995,2024-05-04
54,81,Xe,0,55,80,Cs,898,0.00000345136,0.00000165077,0.00156834,0.0000634707,2024-05-04
54,81,Xe,0,55,80,Cs,901,0.00000235979,0.00000140408,0.00156318,0.0000632266,2024-05-04
54,81,Xe,0,55,80,Cs,904,0.00000147238,0.00000115339,0.00155775,0.0000629608,2024-05-04
54,81,Xe,0,55,80,Cs,907,0.000000791377,0.000000898477,0.00155185,0.0000626484,2024-05-04
54,81,Xe,0,55,80,Cs,910,0.000000318962,0.000000639199,0.00154486,0.0000622143,2024-05-04
54,81,Xe,0,55,80,Cs,913,0.0000000571762,0.00000037546,0.00164617,0.000128821,2024-05-04
54,81,Xe,0,55,80,Cs,915.2,0,0,0.00207539,0.000525438,2024-05-04

